Datum;NAV
08.12.2023;159.4900
11.12.2023;160.1100
12.12.2023;159.3800
13.12.2023;160.0300
14.12.2023;164.4400
15.12.2023;164.6000
18.12.2023;164.4500
19.12.2023;165.0200
20.12.2023;164.4900
21.12.2023;164.1000
22.12.2023;164.5400
27.12.2023;165.0800
28.12.2023;165.9000
29.12.2023;166.2600
02.01.2024;165.3600
03.01.2024;162.7700
04.01.2024;161.1200
05.01.2024;160.2700
08.01.2024;160.5200
09.01.2024;160.7800
10.01.2024;160.5600
11.01.2024;160.4700
12.01.2024;161.1800
15.01.2024;160.3400
16.01.2024;159.5800
17.01.2024;157.3700
18.01.2024;158.2100
19.01.2024;158.0800
22.01.2024;160.0500
23.01.2024;160.7900
24.01.2024;160.3600
25.01.2024;160.1600
26.01.2024;160.0300
29.01.2024;159.8000
30.01.2024;160.8100
31.01.2024;160.6200
01.02.2024;161.1000
02.02.2024;160.9200
05.02.2024;160.9200
06.02.2024;160.9100
07.02.2024;161.7900
08.02.2024;163.1100
09.02.2024;163.4900
12.02.2024;165.1900
13.02.2024;163.3100
14.02.2024;164.5500
15.02.2024;166.7400
16.02.2024;166.4500
19.02.2024;166.3500
20.02.2024;165.5400
21.02.2024;165.4000
22.02.2024;167.5800
23.02.2024;166.8900
26.02.2024;167.2400
27.02.2024;167.8900
28.02.2024;167.7700
29.02.2024;168.5500
01.03.2024;168.5300
04.03.2024;169.4400
05.03.2024;168.7100
06.03.2024;168.5100
07.03.2024;170.5100
08.03.2024;170.3200
11.03.2024;168.7300
12.03.2024;169.6900
13.03.2024;169.7500
14.03.2024;169.1400
15.03.2024;168.6600
18.03.2024;168.2800
19.03.2024;168.7000
20.03.2024;169.8400
21.03.2024;172.0200
22.03.2024;171.5200
25.03.2024;171.4800
26.03.2024;171.4400
27.03.2024;171.8600
28.03.2024;172.5600
02.04.2024;169.8700
03.04.2024;168.7000
04.04.2024;170.2800
05.04.2024;168.8400
08.04.2024;169.6900
09.04.2024;169.6300
10.04.2024;168.9200
11.04.2024;169.6400
12.04.2024;169.8500
15.04.2024;169.3600
16.04.2024;165.2200
17.04.2024;165.5400
18.04.2024;164.8600
