Fecha;Valor liquidativo
18/01/2024;113,7800
19/01/2024;113,7400
22/01/2024;113,8400
23/01/2024;113,8800
24/01/2024;113,9500
25/01/2024;113,9500
26/01/2024;114,1000
29/01/2024;114,1500
30/01/2024;114,3000
31/01/2024;114,4800
01/02/2024;114,6000
02/02/2024;114,6600
05/02/2024;114,3400
06/02/2024;114,2600
07/02/2024;114,4100
08/02/2024;114,4400
14/02/2024;114,0700
15/02/2024;114,2800
16/02/2024;114,2600
19/02/2024;114,3100
20/02/2024;114,4300
21/02/2024;114,4900
22/02/2024;114,4500
23/02/2024;114,4900
26/02/2024;114,5700
27/02/2024;114,4800
28/02/2024;114,4800
29/02/2024;114,5700
01/03/2024;114,6200
04/03/2024;114,7200
05/03/2024;114,7300
06/03/2024;114,7900
07/03/2024;114,8300
08/03/2024;114,9700
11/03/2024;114,9500
12/03/2024;114,8800
13/03/2024;114,8500
14/03/2024;114,7300
15/03/2024;114,6400
18/03/2024;114,6100
19/03/2024;114,6200
20/03/2024;114,7200
21/03/2024;114,8400
22/03/2024;114,9800
25/03/2024;115,0300
26/03/2024;115,0100
27/03/2024;115,1000
28/03/2024;115,1900
02/04/2024;114,8700
03/04/2024;114,8800
05/04/2024;114,9600
08/04/2024;114,7800
09/04/2024;114,8500
10/04/2024;114,6800
11/04/2024;114,4500
12/04/2024;114,5500
15/04/2024;114,4100
16/04/2024;114,1400
17/04/2024;114,1700
18/04/2024;114,2600
19/04/2024;114,2000
22/04/2024;114,0800
23/04/2024;114,2000
